ITEM #,CPT CODE,REV CODE,DRG QUALIFIER,DRG CODE,ITEM DESCRIPTION,GROSS CHARGE,DISCOUNTED CASH PRICE
62310000,10060,450,,,"I/D ABC/CYST,SMPL", $459.00 , $275.40 
60110141,10060,761,,,"I/D ABC/CYST,SMPL", $459.00 , $275.40 
51110019,10060,761,,,"I/D ABC/CYST,SMPL", $459.00 , $275.40 
51110020,10060,761,,,"I/D ABC/CYST,SMPL", $459.00 , $275.40 
62310001,10061,450,,,"I/D ABC/CYST, COMP", $933.00 , $559.80 
60110140,10061,761,,,"I/D ABC/CYST, COMP", $933.00 , $559.80 
51110021,10061,761,,,"I/D ABC/CYST, COMP", $933.00 , $559.80 
51110022,10061,761,,,"I/D ABC/CYST, COMP", $933.00 , $559.80 
62310002,10080,450,,,I/D OF PILONIDAL CYST SMPL," $1,623.00 ", $973.80 
62310003,10081,450,,,I/D OF PILONIDAL CYST COMP," $1,623.00 ", $973.80 
62310004,10120,450,,,REMOV FOR BODY SMPL, $933.00 , $559.80 
62310005,10121,450,,,REMOV FOR BODY COMP," $3,749.00 "," $2,249.40 "
62310006,10140,450,,,I/D HEMA SEROMA FL COLL," $3,749.00 "," $2,249.40 "
60110142,10140,761,,,I/D HEMA SEROMA FL COLL," $3,749.00 "," $2,249.40 "
51110023,10140,761,,,I/D HEMA SEROMA FL COLL," $3,749.00 "," $2,249.40 "
51110024,10140,761,,,I/D HEMA SEROMA FL COLL," $3,749.00 "," $2,249.40 "
62310007,10160,450,,,PUNCT DRNAGE OF LES, $933.00 , $559.80 
62310008,10180,450,,,"I/D WND INF,COMPLEX,POST-OP"," $6,459.00 "," $3,875.40 "
62310009,11042,450,,,DEBRID SK SUBQ 1ST 20 SQ CM, $933.00 , $559.80 
60110114,11042,761,,,DEBRID SK SUBQ 1ST 20 SQ CM, $933.00 , $559.80 
51110025,11042,761,,,DEBRID SK SUBQ 1ST 20 SQ CM, $933.00 , $559.80 
51110026,11042,761,,,DEBRID SK SUBQ 1ST 20 SQ CM, $933.00 , $559.80 
62310010,11043,450,,,DEBRID SK MUS 1ST 20 SQ CM," $1,453.00 ", $871.80 
60110112,11043,761,,,DEBRID SK MUS 1ST 20 SQ CM," $1,453.00 ", $871.80 
51110027,11043,761,,,DEBRID SK MUS 1ST 20 SQ CM," $1,453.00 ", $871.80 
51110028,11043,761,,,DEBRID SK MUS 1ST 20 SQ CM," $1,453.00 ", $871.80 
62310011,11044,450,,,DEBRID SK BONE 1ST 20 SQ CM," $3,749.00 "," $2,249.40 "
60110111,11044,761,,,DEBRID SK BONE 1ST 20 SQ CM," $3,749.00 "," $2,249.40 "
51110029,11044,761,,,DEBRID SK BONE 1ST 20 SQ CM," $3,749.00 "," $2,249.40 "
51110030,11044,761,,,DEBRID SK BONE 1ST 20 SQ CM," $3,749.00 "," $2,249.40 "
62310012,11045,450,,,DEBRID SK SUBQ EA +  20CM, $250.00 , $150.00 
60110115,11045,761,,,DEBRID SK SUBQ EA +  20CM, $250.00 , $150.00 
51110031,11045,761,,,DEBRID SK SUBQ EA +  20CM, $250.00 , $150.00 
51110032,11045,761,,,DEBRID SK SUBQ EA +  20CM, $250.00 , $150.00 
62310013,11046,450,,,DEBRID SK MUS EA +  20CM, $250.00 , $150.00 
60110113,11046,761,,,DEBRID SK MUS EA +  20CM, $250.00 , $150.00 
51110033,11046,761,,,DEBRID SK MUS EA +  20CM, $250.00 , $150.00 
51110034,11046,761,,,DEBRID SK MUS EA +  20CM, $250.00 , $150.00 
62310014,11047,450,,,DEBRID BONE EA +  20CM, $250.00 , $150.00 
60110109,11047,761,,,DEBRID BONE EA +  20CM, $250.00 , $150.00 
51110035,11047,761,,,DEBRID BONE EA +  20CM, $250.00 , $150.00 
51110036,11047,761,,,DEBRID BONE EA +  20CM, $250.00 , $150.00 
62310015,11055,450,,,TRIM HYPERKERATOTIC LES SNGL, $459.00 , $275.40 
60110237,11055,761,,,TRIM HYPERKERATOTIC LES SNGL, $459.00 , $275.40 
51110037,11055,761,,,TRIM HYPERKERATOTIC LES SNGL, $459.00 , $275.40 
51110038,11055,761,,,TRIM HYPERKERATOTIC LES SNGL, $459.00 , $275.40 
62310016,11056,450,,,TRIM HYPERKERATOTIC LES 2-4, $459.00 , $275.40 
60110236,11056,761,,,TRIM HYPERKERATOTIC LES 2-4, $459.00 , $275.40 
51110039,11056,761,,,TRIM HYPERKERATOTIC LES 2-4, $459.00 , $275.40 
51110040,11056,761,,,TRIM HYPERKERATOTIC LES 2-4, $459.00 , $275.40 
62310017,11057,450,,,TRIM HYPERKERATOTIC LES >4, $459.00 , $275.40 
60110235,11057,761,,,TRIM HYPERKERATOTIC LES >4, $459.00 , $275.40 
51110041,11057,761,,,TRIM HYPERKERATOTIC LES >4, $459.00 , $275.40 
51110042,11057,761,,,TRIM HYPERKERATOTIC LES >4, $459.00 , $275.40 
62310018,11102,450,,,TANG BX OF SK; SNGL LES, $459.00 , $275.40 
60110229,11102,761,,,TANG BX OF SK; SNGL LES, $459.00 , $275.40 
51110043,11102,761,,,TANG BX OF SK; SNGL LES, $459.00 , $275.40 
51110044,11102,761,,,TANG BX OF SK; SNGL LES, $459.00 , $275.40 
62310019,11103,450,,,TANG BX OF SK; EA SEP/+ LESI, $250.00 , $150.00 
60110228,11103,761,,,TANG BX OF SK; EA SEP/+ LESI, $250.00 , $150.00 
51110045,11103,761,,,TANG BX OF SK; EA SEP/+ LESI, $250.00 , $150.00 
